"subject","predicate","object"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2000/01/rdf-schema#label","(151) Abundància"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2000/01/rdf-schema#label","151 Abundantia"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2000/01/rdf-schema#label","(151) Abundantia"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2000/01/rdf-schema#label","(151) Abundantia"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2000/01/rdf-schema#label","151 Абунданція"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2000/01/rdf-schema#label","アブンダンティア (小惑星)"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2000/01/rdf-schema#label","(151) Abondance"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2000/01/rdf-schema#label","151 Abundantia"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2000/01/rdf-schema#label","(151) Абунданция"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2000/01/rdf-schema#label","151 Abundantia"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2000/01/rdf-schema#label","(151) Abundantia"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2000/01/rdf-schema#comment","(151) Abondance (désignation internationale (151) Abundantia) est un astéroïde de la ceinture principale découvert par Johann Palisa le 1er novembre 1875. Son nom provient d'une déesse romaine de la chance et de l'abondance, aussi appelée Annona. Gardienne de la corne d'abondance.Ceci, en partie pour célébrer le nombre croissant d'astéroïdes que l'on découvrit dans les années 1870."
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000151"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(151)_Абунданция"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/(151)_Абунданцыя"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(151)_Աբունդանիցիա"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/151_Abundantia"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/裕神星"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/151_Abundantia"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/151_Abundantia"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140273"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/151_ابوندانتيا_(كويكب)"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブンダンティア_(小惑星)"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/151_Абунданція"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/151_أبوندانتيا"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(151)_Abundantia"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(151)_Abundantia"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/151_Abundantia"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(151)_Abundantia"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037x6v"
"http://fr.dbpedia.org/resource/(151)_Abondance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/151_Abundantia"
