"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2000/01/rdf-schema#label","Peintre sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Painters_from_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Senegalese_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pittori_senegalesi"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Maler_(Senegal)"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سینیگالی_مصور"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_de_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8729580"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Painters_from_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セネガルの画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Senegalilaiset_taidemaalarit"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://dbpedia.org/ontology/wikiPageID",1427381
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://dbpedia.org/ontology/wikiPageRevisionID",122839030
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_sénégalais?oldid=122839030&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_africain"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_par_nationalité"
