"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2000/01/rdf-schema#label","ايفا روزنفيلد"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2000/01/rdf-schema#label","Eva Rosenfeld"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2000/01/rdf-schema#comment","Eva Marie Rosenfeld, née à New York le 5 janvier 1892 et morte à Londres le 17 août 1977, est une pédagogue et une psychanalyste britannique d'origine allemande."
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2978_8664"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eva_Rosenfeld"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eva_Rosenfeld"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eva_Rosenfeld"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p293091633"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/290188"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eva_Rosenfeld"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075738651/id"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ева_Розенфелд"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08j84_x"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119136635"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايفا_روزنفيلد"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11859133"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12460735z#about"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91081128"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72197424"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eva_Rosenfeld"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageID",11870269
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageRevisionID",170147674
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_psychanalytique_de_Berlin"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Des_femmes"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Guilbert"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Burlingham"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1892"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyste"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_international_de_la_psychanalyse"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_la_bobine"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_nouvelle"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1977"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Klein"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Simmel"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tegel"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_Bernfeld"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Erikson"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hietzing"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Freud"
"http://fr.dbpedia.org/resource/Eva_Rosenfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_universel_des_créatrices"
