"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire de Ribemont-sur-Ancre"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://www.w3.org/2000/01/rdf-schema#comment","Le sanctuaire de Ribemont-sur-Ancre est un sanctuaire celte puis gallo-romain situé sur la rive droite de l'Ancre, affluent de la Somme, à Ribemont-sur-Ancre dans la Somme."
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ribemont-sur-Ancre"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7nf5"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/17404"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sanctuaire_de_Ribemont-sur-Ancre"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471739"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://dbpedia.org/ontology/wikiPageID",3546722
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://dbpedia.org/ontology/wikiPageRevisionID",189751986
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclos_belges_ou_picards"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Ribemont-sur-Ancre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
