"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/2000/01/rdf-schema#label","Aurélien Bory"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/2000/01/rdf-schema#comment","Aurélien Bory, né en 1972 à Colmar, est un artiste, metteur en scène et scénographe. Il vit à Toulouse et travaille internationalement. Il est le directeur artistique de la Compagnie 111."
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7220_3238"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=4731"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872029"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_xd756"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101525357"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009165663"
"http://fr.dbpedia.org/resource/Aurélien_Bory","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Colmar"
