"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2000/01/rdf-schema#label","Telegram (Björk)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2000/01/rdf-schema#label","Telegram (álbum)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2000/01/rdf-schema#label","Telegram (album)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2000/01/rdf-schema#label","Telegram (album)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Telegram est un album de remix de la chanteuse islandaise Björk sorti en 1996."
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Telegram-album-by-Bjork"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000087069"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/37287"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/album?id=Bqob5iswuydpvl4meubapqdgfnq"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telegram_(álbum)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telegram_(álbum)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Telegram_(musikalbum)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Telegram_(음반)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Telegram_(сборник_Бьорк)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Telegram_(Björk)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Telegram_(album_Björk)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/50f51f11-2ef9-368b-8a27-9cad5f119077"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Telegram_(Björk)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hrvmb"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1933314"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Telegram_(album)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Telegram_(albüm)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Telegram_(album)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Telegram_(album)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageID",41824
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",155168131
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björk"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_remix"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homogenic"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Vainio"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Björk"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Glennie"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1995"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post_(album)"
"http://fr.dbpedia.org/resource/Telegram_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
