"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2000/01/rdf-schema#label","Albert Starr"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2000/01/rdf-schema#label","ألبرت ستار"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2000/01/rdf-schema#label","Albert Starr"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2000/01/rdf-schema#label","Albert Starr"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2000/01/rdf-schema#comment","Cardiologue américain de renommée mondiale, prix Lasker en 2007, Albert Starr, invente, en 1958, avec l’ingénieur Lowell Edwards, la première valve cardiaque artificielle mécanique (greffée pour la première fois, avec succès, en 1960). Il est aujourd’hui directeur médical de l’institut cardio-vasculaire Providence St Vincent (Portland, Oregon)."
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0229614"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1077_6214"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1129222"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=17219427"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93671309"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00795140"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqpzl"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Starr"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831566"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Starr"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172407281"
"http://fr.dbpedia.org/resource/Albert_Starr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albert_Starr"
