"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://www.w3.org/2000/01/rdf-schema#label","Traité d'architecture"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://www.w3.org/2000/01/rdf-schema#comment","Un traité d'architecture est un ouvrage théorique présentant les règles de l'architecture savante. Les traités d'architecture sont le vecteur de transmission de l'architecture européenne se référant à l'antiquité greco-latine (du XIVe au XIXe siècle). Il ne faut pas les confondre avec les dictionnaires d'architecture."
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Traktat_(Architektur)"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412138"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cz3b"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageID",1784764
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageRevisionID",186717291
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_de_Sagredo"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'architecture"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Laugier"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Premier_tome_de_l'Architecture"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Barbaro"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Nicolas-Louis_Durand"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Perrault"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Scamozzi"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienséance"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bullant"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Summerson"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:matérialité"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Ware"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romaine"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendel_Dietterlin"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Roriczer"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Art_d'édifier"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proportion"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Palladio"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Battista_Alberti"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Boudon"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Fréart_de_Chambray"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pierre_Épron"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Géraud_de_Cordemoy"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Chambers_(architecte)"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_architectural"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_(architecture)"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Martin_(humaniste)"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gibbs"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Delorme"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Venturi"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Shute_(architecte)"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Vredeman_de_Vries"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiano_Serlio"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitruve"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(littérature)"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Barozzi_da_Vignola"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexity_and_Contradiction_in_Architecture"
"http://fr.dbpedia.org/resource/Traité_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Blondel"
