"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","国务会议 (英格兰)"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","English Council of State"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","国務会議 (イングランド)"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#label","Conseil d'État (Angleterre)"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil d'État (en anglais : Council of State) était le nom du cabinet assumant collectivement, et en liaison avec le Parlement, le pouvoir exécutif au sein du Commonwealth d'Angleterre, après la destitution et l'exécution de Charles Ier d'Angleterre. Le 30 avril 1653, dix jours après avoir dissout le Parlement, Cromwell annonça la fin du Conseil d'État, assumant ouvertement le pouvoir de manière personnelle sous la forme du Protectorat, créé en décembre de la même année. 
* Portail de l’histoire 
* Portail de l’Angleterre 
* Portail de l’Écosse"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สภาแห่งรัฐ_(อังกฤษ)"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잉글랜드_호국경_추밀원"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993731"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/English_Council_of_State"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国务会议_(英格兰)"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Statsrådet_(England)"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_di_Stato_Inglese"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xnx5"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国務会議_(イングランド)"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://dbpedia.org/ontology/wikiPageID",3550963
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://dbpedia.org/ontology/wikiPageRevisionID",188937308
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_anglaise"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_croupion"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cromwell"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Angleterre"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cromwell"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécution_de_Charles_Ier"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorate"
