"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Er","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Er","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Er"
"http://fr.dbpedia.org/resource/Modèle:Er","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14345935"
"http://fr.dbpedia.org/resource/Modèle:Er","http://dbpedia.org/ontology/wikiPageID",82632
"http://fr.dbpedia.org/resource/Modèle:Er","http://dbpedia.org/ontology/wikiPageRevisionID",95021463
"http://fr.dbpedia.org/resource/Modèle:Er","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Modèle:Er","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Er","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Er?oldid=95021463&ns=10"
