"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gauchois","http://www.w3.org/2000/01/rdf-schema#label","Les Gauchois"
"http://fr.dbpedia.org/resource/Les_Gauchois","http://dbpedia.org/ontology/wikiPageID",1087349
"http://fr.dbpedia.org/resource/Les_Gauchois","http://dbpedia.org/ontology/wikiPageRevisionID",167915197
"http://fr.dbpedia.org/resource/Les_Gauchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourg-d'Oisans"
"http://fr.dbpedia.org/resource/Les_Gauchois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Isère"
"http://fr.dbpedia.org/resource/Les_Gauchois","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Le_Bourg-d'Oisans"
"http://fr.dbpedia.org/resource/Les_Gauchois","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Les_Gauchois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Isère"
"http://fr.dbpedia.org/resource/Les_Gauchois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Gauchois?oldid=167915197&ns=0"
"http://fr.dbpedia.org/resource/Les_Gauchois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Gauchois"
