"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2000/01/rdf-schema#label","Hammer horror (Kate Bush)"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2000/01/rdf-schema#label","Hammer Horror (song)"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2000/01/rdf-schema#label","Hammer Horror"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2000/01/rdf-schema#label","Hammer Horror"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2000/01/rdf-schema#comment","Hammer Horror est le 3e single de Kate Bush, après Wuthering Heights et The Man with the Child in His Eyes. Sorti le 27 octobre 1978, Hammer Horror est le 1er single à être extrait de son second album Lionheart. Cette chanson fait référence à la société britannique de production de films d'horreur Hammer Film Productions."
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027fm3c"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hammer_Horror_(песня)"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55973638"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hammer_horror_(Kate_Bush)"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلم_ترسناک_(ترانه)"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Hammer_Horror"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hammer_Horror_(song)"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/120044cf-5440-3877-abd9-80d9687fbc94"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hammer_Horror"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hammer_Horror_(şarkı)"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://dbpedia.org/ontology/wikiPageID",7484525
"http://fr.dbpedia.org/resource/Hammer_Horror","http://dbpedia.org/ontology/wikiPageRevisionID",169180060
"http://fr.dbpedia.org/resource/Hammer_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes"
"http://fr.dbpedia.org/resource/Hammer_Horror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Kate_Bush"
