"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/2000/01/rdf-schema#label","The Singing Loins"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/2000/01/rdf-schema#comment","Les Singing Loins sont un groupe musical britannique. Ils débutèrent durant les fêtes de Noël de 1990 à Chatham dans le Medway britannique. Après avoir fait partie de quelques formations depuis environ dix ans, le chanteur et guitariste Chris Broderick forma d'abord un duo acoustique avec le bassiste irlandais Arfur Allen. Leur première composition commune fut Hauling in the Slack qui en entraina de nombreuses autres derrière elle. Ils commencèrent alors à jouer leur espèce de punk folk dans des pubs et des boîtes de nuit."
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesingingloins.bandcamp.com"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1132647"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7141_418X"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/The-Singing-Loins-1623539141060593"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522725"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tyn5w"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3f1578b7-34b4-4631-960d-798e0f729133"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://dbpedia.org/ontology/wikiPageID",3169027
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://dbpedia.org/ontology/wikiPageRevisionID",180186569
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham_(Kent)"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangman_Records"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Childish"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_folk"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pub_(établissement)"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medway_(district)"
"http://fr.dbpedia.org/resource/The_Singing_Loins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singingloins.co.uk/"
