"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/2000/01/rdf-schema#label","Extel"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/2000/01/rdf-schema#label","Extel"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/2000/01/rdf-schema#comment","Extel est une société britannique d'information financière fondée en 1862 sous le nom de ""The Exchange Telegraph Company"" pour exploiter le Stock Ticker, qui a été acquise au XXe siècle par le quotidien Financial Times, et appartenant au XXIe siècle au groupe de médias canadien Thomson Reuters."
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extel"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Exchange_Telegraph_Co._Ltd."
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gr5_6"
"http://fr.dbpedia.org/resource/Extel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525848"
"http://fr.dbpedia.org/resource/Extel","http://dbpedia.org/ontology/wikiPageID",5530983
"http://fr.dbpedia.org/resource/Extel","http://dbpedia.org/ontology/wikiPageRevisionID",165466637
"http://fr.dbpedia.org/resource/Extel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_Times"
"http://fr.dbpedia.org/resource/Extel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Londres"
"http://fr.dbpedia.org/resource/Extel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Boers"
"http://fr.dbpedia.org/resource/Extel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_A._Calahan"
"http://fr.dbpedia.org/resource/Extel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1862"
"http://fr.dbpedia.org/resource/Extel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Press_Association"
"http://fr.dbpedia.org/resource/Extel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Extel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Exchange_Telegraph_Company"
"http://fr.dbpedia.org/resource/Extel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stock_Ticker"
