"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Eyzaguirre"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Eyzaguirre"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Eyzaguirre Guzmán (né le 3 janvier 1953 à Santiago), est un économiste et homme politique chilien."
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1668_760X"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolás_Eyzaguirre"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolás_Eyzaguirre"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85208878"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z2s9j"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolás_Eyzaguirre"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicolás_Eyzaguirre"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاس_ايزاجوير"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nicolás_Eyzaguirre"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341179"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1366979"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71473613"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://dbpedia.org/ontology/wikiPageID",695498
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://dbpedia.org/ontology/wikiPageRevisionID",168425501
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Marfán_Lewis"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1953"
"http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_chilien"
