"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Jeux Olympiques de 2000"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_2000","http://dbpedia.org/ontology/wikiPageID",106953
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",48101861
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_2000","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeux_Olympiques_de_2000?oldid=48101861&ns=0"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_de_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeux_Olympiques_de_2000"
