"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#label","دوب ملك اسكتلندا"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Дуфф Неистовый"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Dub, King of Scotland"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Dubh (roi d'Écosse)"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Dubh di Scozia"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Dubh Eskoziakoa"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Даб (король Шотландії)"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#comment","Dubh Duff ou Dub mac Maíl Coluim ( gaélique ancien: Dub mac Maíl Coluim , Gaélique écossais: Dubh mac Mhaoil Chaluim , anglicisé en Duff MacMalcolm) est un roi d'Écosse. Ce terme se retrouve dans les annales irlandaise finn gaill et dubh gaill signifiant Blanc étranger et Noir étranger. La forme moderne de son nom, Dubh, a le sens de « noir » spécialement en se référent à la couleur de ses cheveux. Il règne sur l'Écosse de 962 à 967."
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Dub_of_Scotland_(1)"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10290.htm#i102893"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/MacAlpin-20"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/8166"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00022622&tree=LEO"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dubh"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/두브_막_밀_콜룸"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dub,_King_of_Scotland"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜夫_(马尔科姆之子)"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dub_mac_Maíl_Coluim"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dub_de_Escocia"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dubh_de_Escocia"
"http://fr.dbpedia.org/resource/Dubh_(roi_d'Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאב,_מלך_סקוטלנד"
