"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2000/01/rdf-schema#label","Tim Brown (American football)"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2000/01/rdf-schema#label","Tim Brown (Footballspieler)"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2000/01/rdf-schema#label","Tim Brown (American football)"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2000/01/rdf-schema#label","Tim Brown (giocatore di football americano)"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2000/01/rdf-schema#label","Tim Brown"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Donell « Tim » Brown (22 juillet 1966, Dallas) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/16"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/B/BrowTi00.htm"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballfoundation.org/Programs/CollegeFootballHallofFame/SearchDetail.aspx?id=2236"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/679/000167178/"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profootballhof.com/hof/member.aspx?PlayerId=285"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tim_Brown"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tim_Brown_(giocatore_di_football_americano)"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tim_Brown_(American_football)"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيم_براون_(لاعب_كرة_قدم)"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tim_Brown"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tim_Brown_(American_football)"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hfrc"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيم_براون_(لاعب_كورة_القدم_الامريكيه)"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tim_Brown_(Footballspieler)"
"http://fr.dbpedia.org/resource/Tim_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245633"
"http://fr.dbpedia.org/resource/Tim_Brown","http://fr.dbpedia.org/property/heisman",1987
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageID",2463713
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",191181095
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1994_de_la_NFL"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2002"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2000"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_1997"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_1998"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2003_de_la_NFL"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame_(football_américain)"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1995_de_la_NFL"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2004_de_la_NFL"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1988_de_la_NFL"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1966"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Tim_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
