"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#label","FC BATE Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#label","FK BATE Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#label","Futbol'ny Klub BATE Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#label","BATE Baryssau"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#label","FC BATEボリソフ"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#label","鲍里索夫BATE足球俱乐部"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#label","БАТЕ (футбольний клуб)"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#label","باتى بوريسوف"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#label","BATE Borysów"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#comment","Le Futbolny Klub BATE Borisov, plus couramment abrégé en BATE Borisov (en russe : БАТЭ Борисов) ou BATE Baryssaw (en biélorusse : БАТЭ Барысаў), est un club biélorusse de football fondé en 1973 et basé dans la ville de Baryssaw. Ses couleurs principales sont le jaune et le bleu. À ses débuts, le club évolue dans le stade Gorodskoï, d'une capacité de 5 402 places avant d'emménager en 2014 au sein de la nouvelle Borisov Arena, qui peut quant à elle accueillir 13 126 personnes."
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fcbate"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/107467049961304999976"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCf3YsQYVZ6A_OGb3HRybgDg"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/fcbate"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_BATE"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BATE_Borysów"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FK_BATE"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/BATE_Borisov_FK"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Borissovi_FK_BATE"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲍里索夫BATE足球俱乐部"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_БАТЕ_Борисов"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FK_BATE"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_BATE"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/FC_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/БАТЭ_(футбол_клубы)"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/БАТЭ_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/FC_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FK_Bate_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FK_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FC_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באטה_בוריסוב"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتى_بوريسوف"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Barisavas_BATE"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลบาเตบอรีซอฟ"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_БАТЭ"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FK_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/БАТЕ_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BATE_Borísov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/FC_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتي_بوريسوف"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/F.C._BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BATE_Baryssau"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/FC_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ФК_Бате_Борисов"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FK_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191101"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_바테_보리소프"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Futbol'ny_Klub_BATĖ"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Futbol'ny_Klub_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FC_BATEボリソフ"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_باته_بوریسف"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FC_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FK_BATE_Barysaw"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΜΠΑΤΕ_Μπορίσοφ"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԲԱՏԷ_ՖԱ"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FK_BATE_Bariszav"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/FK_BATE"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fn5s"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/FC_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_БАТЕ_Борисов"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/FK_BATE_Borisov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Futbolny_Klub_BATE"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باته_بوریسف_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://dbpedia.org/ontology/wikiPageID",559933
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://dbpedia.org/ontology/wikiPageRevisionID",190663656
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitali_Rodionov"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Gorodskoï"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Kriouchenko"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_de_football"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSKA_Moscou_(football)"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_football"
"http://fr.dbpedia.org/resource/FK_BATE_Borisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Zhavnerchik"
