"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique de Suède"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Endemisch_dier_uit_Zweden"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8413295"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Động_vật_đặc_hữu_Thụy_Điển"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Endemic_fauna_of_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://dbpedia.org/ontology/wikiPageID",4996462
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",165043930
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique de Suède"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_de_Suède?oldid=165043930&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Europe"
