"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2000/01/rdf-schema#label","Brocchi's Cluster"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2000/01/rdf-schema#label","衣架星團"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2000/01/rdf-schema#label","コリンダー399"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2000/01/rdf-schema#label","Collinder 399"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2000/01/rdf-schema#label","Collinder 399"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2000/01/rdf-schema#label","Amas du Cintre"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2000/01/rdf-schema#label","Collinder 399"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2000/01/rdf-schema#label","Attaccapanni (astronomia)"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2000/01/rdf-schema#comment","L’amas du Cintre, également connu sous le nom de Collinder 399 ou d’amas de Brocchi est un astérisme situé dans la constellation du Petit Renard. Facilement visible aux jumelles, le Cintre est composé de dix étoiles de magnitude comprise entre 5 et 7, arrangées selon la forme particulière qui lui donnent son nom. Il est situé à 8° au sud d'Albireo (β du Cygne). Il a longtemps été catalogué comme un amas ouvert, mais il s'agit en réalité d'un astérisme, c'est-à-dire d'un alignement d'étoiles sans rapport entre elles."
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=Cl_Collinder_399"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coathanger_Cluster"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリンダー399"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vrml"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coathanger_Cluster"
"http://fr.dbpedia.org/resource/Amas_du_Cintre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скопление_Ас-Суфи"
