"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/2000/01/rdf-schema#label","L'Ebreo"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/2000/01/rdf-schema#label","L'ebreo"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/2000/01/rdf-schema#label","L'ebreo"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/2000/01/rdf-schema#label","L'ebreo"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/2000/01/rdf-schema#comment","L'Ebreo est un drame lyrique en un prologue et trois actes de Giuseppe Apolloni sur un livret d', créé le 25 janvier 1855 à La Fenice de Venise."
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcqt8"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'ebreo"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ebreo"
"http://fr.dbpedia.org/resource/L'Ebreo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'ebreo"
