"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#label","Trojan War (film)"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#label","Safe Sex - Tutto in una notte"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#label","Троянская штучка"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#label","Trojan War"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#label","Ten pierwszy raz (film 1997)"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#label","Trojan War (película)"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#label","No Night Stand"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#comment","Trojan War est un film américain de (en) sorti en 1997."
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9198"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=36850"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-1D8B-0000-6-0000-0000-J"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt145163/"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=46109.html?nopub=1"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/119702/"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=8927"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/16478"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=trojanwar.htm"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=319248"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6292"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v114511"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8739"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0A86-AD7A-8929-B5FE-B753-9"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/175091"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1328671"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=507981"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0120376"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006893/"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=132933"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film673559.html"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Trojan-War"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/trojan-war/"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70123180"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/trojan_war"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9644/"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7504,"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/109213"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Troijan_sota_(elokuva)"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/No_Night_Stand"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Räddningen"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trojan_War"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trojan_War"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674887"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Троянская_штучка"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_تروآ_(فیلم)"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080tkr"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trojan_War_(película)"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ten_pierwszy_raz_(film_1997)"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trojan_War_(film)"
"http://fr.dbpedia.org/resource/Trojan_War","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Safe_Sex_-_Tutto_in_una_notte"
"http://fr.dbpedia.org/resource/Trojan_War","http://dbpedia.org/ontology/wikiPageID",6510906
"http://fr.dbpedia.org/resource/Trojan_War","http://dbpedia.org/ontology/wikiPageRevisionID",132570586
"http://fr.dbpedia.org/resource/Trojan_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_S._Clinton"
"http://fr.dbpedia.org/resource/Trojan_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Love_Hewitt"
"http://fr.dbpedia.org/resource/Trojan_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Balfour"
"http://fr.dbpedia.org/resource/Trojan_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Masterson"
"http://fr.dbpedia.org/resource/Trojan_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1997"
"http://fr.dbpedia.org/resource/Trojan_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Friedle"
"http://fr.dbpedia.org/resource/Trojan_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Trojan_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marley_Shelton"
"http://fr.dbpedia.org/resource/Trojan_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Majors"
"http://fr.dbpedia.org/resource/Trojan_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Trojan_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Marsden"
