"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#label","Aqueduc de Nîmes"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#comment","L'aqueduc de Nîmes est un aqueduc romain situé sur plusieurs communes du département du Gard. Il reliait autrefois Uzès à Nîmes."
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA30000004"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA30000009"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA30000010"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA30000018"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA30000019"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA30000021"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA30000022"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA30000026"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA30000027"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA30000028"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000191"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103093"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103291"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aqueduct_of_Nîmes"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316733104"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aqueduct_of_Nîmes"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl8qcn"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/148738"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859224"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageID",6487187
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageRevisionID",186538592
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont-aqueduc"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lédenon"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezouce"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduit_(bâtiment)"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellum_divisorium_de_Nîmes"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardon_(rivière)"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers-Pont-du-Gard"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/80"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalle_en_béton_de_chaux"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Combe_Pradier"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Combe_Joseph"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radier"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Aqueduc_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
