"subject","predicate","object"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/2000/01/rdf-schema#label","Law Hieng Ding"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/2000/01/rdf-schema#label","Law Hieng Ding"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/2000/01/rdf-schema#comment","Law Hieng Ding (en chinois : 刘贤镇), né le 4 octobre 1935 à Sibu (Sarawak) et mort le 25 décembre 2018 dans la même ville, est un homme politique malaisien, membre du Sarawak United People’s Party (SUPP)."
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42836537"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj479rwr"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_Hieng_Ding"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Law_Hieng_Ding"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://dbpedia.org/ontology/deathDate",2018-12-25
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sibu"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://dbpedia.org/ontology/wikiPageID",12271460
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://dbpedia.org/ontology/wikiPageRevisionID",179270967
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_malaisien"
"http://fr.dbpedia.org/resource/Law_Hieng_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
