"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://www.w3.org/2000/01/rdf-schema#label","La Dernière Énigme (téléfilm, 2006)"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://www.w3.org/2000/01/rdf-schema#comment","La Dernière Énigme (Sleeping Murder) est un téléfilm britannique de la deuxième série télévisée Miss Marple, réalisé par Edward Hall, sur un scénario de Stephen Churchett, d'après le roman La Dernière Énigme d'Agatha Christie. Ce téléfilm, qui constitue le 5e épisode de la série (1er épisode de la 2e saison), a été diffusé pour la première fois au Royaume-Uni le 5 février 2006 sur le réseau d'ITV."
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24380769/"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0472135"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j0wrz"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17631932"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageID",8182529
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",191446593
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Hall_(réalisateur)"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lanneau"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McGann"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Davis_(acteur)"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Coker"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_meurtre_sera_commis_le..._(téléfilm,_2005)"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna-Louise_Plowman"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldine_Chaplin"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Wadham"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Miss_Marple"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Hicks"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriet_Walter"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawn_French"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WGBH"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Parish"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Baron"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_McArdle"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Treadaway"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Saez"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Serafinowicz"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Marple_(série_télévisée,_2004)"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bremmer"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Myles"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Healey"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russ_Abbot"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Leroux"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Doorgasingh"
"http://fr.dbpedia.org/resource/La_Dernière_Énigme_(téléfilm,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Churchett"
