"subject","predicate","object"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2000/01/rdf-schema#label","Síndos"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2000/01/rdf-schema#label","Sindo"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2000/01/rdf-schema#label","Синдос"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2000/01/rdf-schema#label","Sindos"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2000/01/rdf-schema#comment","Síndos, en grec moderne : Σίνδος, auparavant appelé Tekelí (Τεκελί), est un village du dème de Délta, district régional de Thessalonique, en Macédoine-Centrale, Grèce. Il est le siège du dème de Délta. Selon le recensement de 2011, la population du village compte 9 289 habitants."
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sindos"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sindas_(Graikija)"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/734284/"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синдос"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Síndos"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sindos"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Текелиево"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sindos"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sindo"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqw38"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Síndos"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σίνδος"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145489182"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيندوس"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85254821"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sindos"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیندوس"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Текелиево"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392954"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيندوس_(ثيسالونيكي)"
"http://fr.dbpedia.org/resource/Síndos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Síndos"
"http://fr.dbpedia.org/resource/Síndos","http://dbpedia.org/ontology/wikiPageID",14587711
"http://fr.dbpedia.org/resource/Síndos","http://dbpedia.org/ontology/wikiPageRevisionID",189396959
"http://fr.dbpedia.org/resource/Síndos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Síndos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Síndos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Síndos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique_(district_régional)"
"http://fr.dbpedia.org/resource/Síndos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Síndos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Grèce_de_2011"
