"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://www.w3.org/2000/01/rdf-schema#label","Liste des conseillers d'État du canton de Fribourg"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des conseillers d'État du canton de Fribourg depuis 1847."
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1852069"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Staatsräte_des_Kantons_Freiburg"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageID",3783097
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageRevisionID",189898903
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Castella"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Genoud"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_du_centre"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Weck"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Piller"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pittet"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Denis_Mauron"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Torche"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_de_Landerset"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Waeber"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Siggen"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Ayer"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Curty"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Collaud"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Lüthi"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_de_Weck"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Bonvin-Sansonnens"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Wicky"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Jutzet"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Clerc_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Chatton"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clément_(personnalité_politique)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Steiert"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Roggo"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_suisses"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Demierre"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cottet"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bielmann"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ody"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Benjamin_Presset"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Bondallaz"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Geinoz"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_Bise"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(Suisse)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Python"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Broye"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jaquet_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dupraz_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bovet"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Théraulaz"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Masset"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Aeby"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Castella"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Corminboeuf"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Perrier"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_Vonlanthen"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Quartenoud"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chuard"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Brodard"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cardinaux"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Riesen"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Weck"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dreyer"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ropraz"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roselyne_Crausaz"
