"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2000/01/rdf-schema#label","Agnès Bénassy-Quéré"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2000/01/rdf-schema#label","Agnès Bénassy-Quéré"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2000/01/rdf-schema#label","اجنيس بيناسى كوير"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2000/01/rdf-schema#label","Agnès Bénassy-Quéré"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2000/01/rdf-schema#comment","Agnès Bénassy-Quéré (née le 15 mars 1966) est une économiste française spécialiste de macroéconomie, chef-économiste du Trésor depuis juin 2020. Elle est également professeur à l'université Paris 1 Panthéon-Sorbonne et à l'École d'économie de Paris."
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=55890091300"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2011646765"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/pbe105"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssrn.com/author=186781"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=275742"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1573_6422"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=435555"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/agnes-benassy-quere_44734"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69077170"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826972"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13337374s#about"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agnès_Bénassy-Quéré"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002025117"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/81435"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Agnès_Bénassy-Quéré"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3l59v"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4898-3694"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اجنيس_بيناسى_كوير"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035799897/id"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agnès_Bénassy-Quéré"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/171423364"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agnès_Bénassy-Quéré"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p151489866"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://dbpedia.org/ontology/wikiPageID",903117
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://dbpedia.org/ontology/wikiPageRevisionID",186611480
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Boeck"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_Paris-Saclay"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macroéconomie"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Agnès_Bénassy-Quéré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
