"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://www.w3.org/2000/01/rdf-schema#label","Premier gentilhomme de la Chambre"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://www.w3.org/2000/01/rdf-schema#comment","Les premiers gentilshommes de la chambre du roi sont depuis le règne de Louis XIII au nombre de quatre. Ils servent une année sur quatre. La charge a été instituée par François Ier, qui avait supprimé, en octobre 1545, celle de Grand chambrier de France."
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401708"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/187cd6hk"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Premier_Gentilhomme_de_la_Chambre_du_Roi"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageID",4960695
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageRevisionID",186130367
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joachim_Bernard_Potier_de_Gesvres"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Beauvilliers"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Poix"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Potier"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Bellegarde"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François-Armand_de_Vignerot_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_d'Aumont_de_Rochebaron"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Nogaret_de_La_Valette"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Baradas"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Bernard_de_La_Guiche"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_marquis_et_ducs_de_Duras"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concino_Concini"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme_de_la_Chambre"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Courtenvaux_de_Souvré"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Joyeuse"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_du_Plessis-Liancourt"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Gondi"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Roi"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Épernon"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie-Victor_d'Aumont"
"http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine-Sophie_de_Vignerot_du_Plessis"
