"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Cotta"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Cotta"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/2000/01/rdf-schema#comment","Johann Friedrich Cotta (Stuttgart, 27 avril 1764 - 29 décembre 1832), baron de Cottendorf, est un éditeur, un industriel et un homme politique allemand."
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1268244"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/johann-friedrich-cotta.html"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dr5sb1"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000720051"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=14320"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/003502"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Cotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1021_7818"
