"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2000/01/rdf-schema#label","Orbaiceta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2000/01/rdf-schema#label","Orbaitzeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2000/01/rdf-schema#label","Orbaizeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2000/01/rdf-schema#label","Orbaizeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2000/01/rdf-schema#label","奥尔瓦伊特塞塔"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2000/01/rdf-schema#label","Orbaizeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2000/01/rdf-schema#label","Орбайсета"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2000/01/rdf-schema#label","Orbaiceta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2000/01/rdf-schema#label","Orbaizeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2000/01/rdf-schema#label","Orbaizeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2000/01/rdf-schema#comment","Orbaizeta en basque ou Orbaiceta en espagnol est un village et une commune de la Communauté forale de Navarre dans le Nord de l'Espagne. Il est entièrement situé dans la zone bascophone de la province où la langue basque est coofficielle avec le castillan. Le secrétaire de mairie est aussi celui d'Orbara.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orbaizeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orbaizeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orbaitzeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359743/"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Орбайсета"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орбайцета"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орбайсета"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orbaitzeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orbaiceta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Orbaitzeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Orbaizeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Orbaitzeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Orbaitzeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orbaizeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647894"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔瓦伊特塞塔"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orbaizeta"
"http://fr.dbpedia.org/resource/Orbaizeta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orbaizeta"
