"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Rostrenen__1891__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rostrenen__1891__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Rostrenen__1891__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rostrenen__1891__1","http://dbpedia.org/ontology/functionEndYear","1895"
"http://fr.dbpedia.org/resource/Canton_de_Rostrenen__1891__1","http://dbpedia.org/ontology/functionStartYear","1891"
"http://fr.dbpedia.org/resource/Canton_de_Rostrenen__1891__1","http://dbpedia.org/ontology/personName","Hervé de Saisy de Kerampuil"
"http://fr.dbpedia.org/resource/Canton_de_Rostrenen__1891__1","http://dbpedia.org/ontology/personName","(fils d'E.de Saisy)"
"http://fr.dbpedia.org/resource/Canton_de_Rostrenen__1891__1","http://dbpedia.org/ontology/startOccupation","Militaire"
"http://fr.dbpedia.org/resource/Canton_de_Rostrenen__1891__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1875-1904),Glomel"
"http://fr.dbpedia.org/resource/Canton_de_Rostrenen__1891__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Rostrenen"
"http://fr.dbpedia.org/resource/Canton_de_Rostrenen__1891__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Rostrenen__1891__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Hervé_de_Saisy_de_Kerampuil"
"http://fr.dbpedia.org/resource/Canton_de_Rostrenen__1891__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Glomel"
