"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2000/01/rdf-schema#label","East Caicos"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2000/01/rdf-schema#label","東凱科斯島"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2000/01/rdf-schema#label","East Caicos"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2000/01/rdf-schema#label","Caicos del Este"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2000/01/rdf-schema#label","كايكوس الشرق"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2000/01/rdf-schema#label","East Caicos"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2000/01/rdf-schema#comment","L'île d’East Caicos (ou Caïcos de l’Est) est une île de l'archipel des Caïcos, dépendante du territoire des Îles Turques-et-Caïques. L'île a une superficie de 90,6 km2 à marée haute, et de 182 km2 à marée basse. L'île est inhabitée depuis le début du XXe siècle. 
* Portail du monde insulaire 
* Portail des îles Turques-et-Caïques"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كايكوس_الشرق"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Caicos"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東凱科斯島"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/East_Caicos_Island"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/East_Caicos"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Caicos_do_Leste"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/East_Caicos"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3577012/"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caicos_del_Este"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/East_Caicos"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921616"
"http://fr.dbpedia.org/resource/East_Caicos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxcf_"
"http://fr.dbpedia.org/resource/East_Caicos","http://dbpedia.org/ontology/wikiPageID",1075786
"http://fr.dbpedia.org/resource/East_Caicos","http://dbpedia.org/ontology/wikiPageRevisionID",158785917
"http://fr.dbpedia.org/resource/East_Caicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Caïcos"
"http://fr.dbpedia.org/resource/East_Caicos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caye"
