"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/2000/01/rdf-schema#label","پاسكال ميزان"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/2000/01/rdf-schema#label","Pascal Miézan"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/2000/01/rdf-schema#label","Pascal Miézan"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/2000/01/rdf-schema#label","Pascal Miézan"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Miézan Aka était un footballeur de Côte d'Ivoire, né le 3 avril 1959 à Gagnoa et mort le 31 juillet 2006 à Abidjan à l'âge de 47 ans."
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=54204/index.html"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/35829.html"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pascal_Miézan"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pascal_Miézan"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاسكال_ميزان"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pascal_Miézan"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbztk4"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367518"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gagnoa"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageID",3470081
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageRevisionID",168666462
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2006"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_ivoirien"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_colonie_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lierse_SK"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Lierse_SK"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1959"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Africa_Sports_National"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africa_Sports_National"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://dbpedia.org/ontology/wikiPageLength",1310
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lierse_SK"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Africa_Sports_National"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2006"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_ivoirien"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_colonie_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1959"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Pascal_Miézan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
