"subject","predicate","object"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2000/01/rdf-schema#label","Venturi Grand Prix"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2000/01/rdf-schema#label","Venturi Racing"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2000/01/rdf-schema#label","Venturi Formula E"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2000/01/rdf-schema#label","Venturi Formula E Team"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2000/01/rdf-schema#comment","L'écurie ROKiT Venturi Racing (anciennement Venturi Formula E) est une écurie de Formule E présente depuis 2014 dans le cadre du Championnat du monde de Formule E FIA. Elle est chargée de l'engagement en compétition des voitures de la marque Venturi Automobiles."
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Venturi_Formula_E_Team"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/venturi_fe/"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/VenturiFE"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VenturiGP"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zmxyhy"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Venturi_Racing"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Venturi_Grand_Prix"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Venturi_Formula_E_Team"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Venturi_Racing"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Venturi_Grand_Prix"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Venturi_Grand_Prix"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Венчъри_Гран_При"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15299181"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venturi_Formula_E_Team"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venturi_Racing"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Venturi_Formula_E_Team"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Venturi_Racing"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://dbpedia.org/ontology/wikiPageID",10798885
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://dbpedia.org/ontology/wikiPageRevisionID",190370078
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Heidfeld"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Nato"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Massa"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_E_FIA_2021-2022"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Conway"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Formule_E_FIA_2016-2017"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Formule_E_FIA_2017-2018"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Formule_E_FIA_2014-2015"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Formule_E_FIA_2015-2016"
"http://fr.dbpedia.org/resource/Venturi_Formula_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Formule_E_FIA_2018-2019"
