"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/2000/01/rdf-schema#label","Coopérative des officiers"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/2000/01/rdf-schema#comment","La Coopérative des officiers (en serbe cyrillique : Официрска задруга ; en serbe latin : Oficirska zadruga) est un bâtiment de Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Savski venac. Construite en 1908, elle est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie et sur la liste des biens culturels de la ville de Belgrade."
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qq1r3"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зграда_Официрске_задруге_у_Београду"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996623"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageID",6323924
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageRevisionID",175219197
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_Belgrade"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Popović_(architecte)"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(matériau)"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetozar_Јovanović"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étameur"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Vladisavljević"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Официрска_задруга2.JPG"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savski_venac"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux_(matière)"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Savski_venac"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_la_Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/wikiPageLength",4398
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.georss.org/georss/point","44.80657 20.4638"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.georss.org/georss/point","44.8066 20.4638"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Savski_venac"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://xmlns.com/foaf/0.1/name","Coopérative des officiers"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coopérative_des_officiers?oldid=175219197&ns=0"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8066
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8066
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.4638
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Официрска_задруга1.jpg"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Официрска_задруга2.jpg"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Monuments_culturels_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Monuments_culturels_de_la_Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/dateDeConstruction",1908
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/géolocalisation","Serbie"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/latitude",44.8066
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/longitude",20.4638
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/légende","La coopérative des officiers"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/nom","Coopérative des officiers"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Svetozar_Јovanović"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/nomLocal",""
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savski_venac"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Официрска_задруга1.jpg?width=300"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coopérative_des_officiers"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.463800430298 44.80659866333)"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.463800430298 44.806568145752)"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.463800430298 44.80659866333)"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/thumbnailCaption","La coopérative des officiers"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/yearOfConstruction","1908"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/abstract","La Coopérative des officiers (en serbe cyrillique : Официрска задруга ; en serbe latin : Oficirska zadruga) est un bâtiment de Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Savski venac. Construite en 1908, elle est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie et sur la liste des biens culturels de la ville de Belgrade."
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Svetozar_Јovanović"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savski_venac"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Monuments_culturels_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Coopérative_des_officiers","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Monuments_culturels_de_la_Ville_de_Belgrade"
