"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Popov_(Natation)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Popov (Natation)"
"http://fr.dbpedia.org/resource/Alexandre_Popov_(Natation)","http://dbpedia.org/ontology/wikiPageID",338579
"http://fr.dbpedia.org/resource/Alexandre_Popov_(Natation)","http://dbpedia.org/ontology/wikiPageRevisionID",95545796
"http://fr.dbpedia.org/resource/Alexandre_Popov_(Natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Popov"
"http://fr.dbpedia.org/resource/Alexandre_Popov_(Natation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Alexandre_Popov_(Natation)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aleksandr_Popov"
"http://fr.dbpedia.org/resource/Alexandre_Popov_(Natation)","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Alexandre_Popov_(Natation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Alexandre_Popov_(Natation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Popov_(Natation)?oldid=95545796&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Popov_(Natation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Popov_(Natation)"
