"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/2000/01/rdf-schema#label","Manhattan-Kaboul"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/2000/01/rdf-schema#label","Manhattan-Kaboul"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan-Kaboul est une chanson française écrite par Renaud et composée par Jean-Pierre Bucolo, que Renaud interprète en duo avec Axelle Red, dans l'album Boucan d'enfer, sorti en 2002. Elle a été écrite peu après les attentats du 11 septembre 2001 et la seconde guerre d'Afghanistan. La chanson a été élue « Chanson originale de l'année » aux Victoires de la musique 2003 et « Chanson francophone de l'année » aux NRJ Music Awards 2003. Malgré le succès, ce titre n'atteindra pas la première place des classements en France, mais la deuxième."
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/544363"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=0qeV8PDBH8E"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Manhattan-Kaboul"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027wcwh"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manhattan-Kaboul"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285814"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://dbpedia.org/ontology/wikiPageID",90174
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://dbpedia.org/ontology/wikiPageRevisionID",189329784
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Manhattan-Kaboul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_gagnant"
