"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://www.w3.org/2000/01/rdf-schema#label","Ancien tramway du Havre"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway du Havre fut construit lorsque la municipalité chercha, comme beaucoup de villes françaises à la fin du XIXe siècle, à s'équiper d'un mode de transport urbain moderne capable de multiplier les possibilités de déplacement de ses habitants. Le tramway, inauguré au Havre en 1874, d'abord à traction hippomobile, puis électrique, remplit ses fonctions jusqu'à la Première Guerre mondiale, transportant plus de 20 millions de personnes en 1913."
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancien_Tramway_du_Havre"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14554842"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbh1stg"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancien_Tramway_du_Havre"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageID",1091450
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",189772495
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_électrique"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LL_226_-_LE_HAVRE_-_La_Caisse_d'Epargne_et_le_Boulevard_de_Strasbourg.JPG"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_hippomobile"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LL_220_-_SAINTE-ADRESSE_-_La_Plate-Forme_Félix-Faure.JPG"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_tramway_en_Seine-Maritime"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Havre"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Courbet"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ND_278_-_MONTIVILLIERS_-_La_rue_d'Assiquet.JPG"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ND_290_-_MONTIVILLIERS_-_L'Arrivée,_rue_du_....JPG"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ND_111_-_LE_HAVRE_-_Perspective_de_la_rue_de_Paris,_prise_de_la_Place_Gambetta.JPG"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1517"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Tancarville"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tramway_de_la_Côte_Sainte_Marie.jpg"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tramway_de_Montivilliers.jpg"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_France"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_Electric"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Montivilliers"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus_du_Havre"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ELD_246_F-_LE_HAVRE_-_Rue_Thiers_et_l'Eglise_Saint-Michel.jpg"
"http://fr.dbpedia.org/resource/Ancien_tramway_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ELD_9_GF_Le_Havre_-_LE_HAVRE_-_Bassin_du_Commerce.JPG"
