"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2000/01/rdf-schema#label","Farrukhzad Khosro V"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2000/01/rdf-schema#label","ファッルフザード ホスロー5世"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2000/01/rdf-schema#label","Cosroes V"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2000/01/rdf-schema#comment","Farrukhzad Khosro V est un souverain perse de la dynastie des Sassanides, qui règne en mars et avril 631."
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Farrukhzad_Khosrau_V"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067016"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хосров_V"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cosroes_V"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファッルフザード_ホスロー5世"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosroes_V_de_Persia"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرخزاد_خسرو_پنجم"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zg71s5"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاروخ_زاد_كسرى_الخامس"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Farrukhzad_Khosrow_V"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بئشینجی_فرخزاد_خسرو"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageID",2726568
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageRevisionID",187653554
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûrândûkht"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_des_Sassanides"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_631"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nusaybin"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/631"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirkhond"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_sassanide"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabari"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azarmedûkht"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/wikiPageLength",3461
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_631"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_sassanide"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Farrukhzad_Khosro_V?oldid=187653554&ns=0"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FarrukhzadKhosrauVCoin.jpg"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/dateDeDécès",631
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Généalogie_des_Sassanides"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Azarmedûkht"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Bûrândûkht"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FarrukhzadKhosrauVCoin.jpg?width=300"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Farrukhzad_Khosro_V"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/abstract","Farrukhzad Khosro V est un souverain perse de la dynastie des Sassanides, qui règne en mars et avril 631."
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Hormizd_VI"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Généalogie_des_Sassanides"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Khosro_II"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V__PersonFunction__1"
"http://fr.dbpedia.org/resource/Farrukhzad_Khosro_V","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monarque"
