"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年ソマリア大統領選挙"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle somalienne de 2012"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle somalienne de 2012 s'est déroulée le 10 septembre 2012. Il s'agit d'une élection au scrutin universel indirect par le Parlement fédéral de transition. Hassan Sheikh Mohamoud est élu président de la République obtenant 190 voix contre le président sortant Sharif Sheikh Ahmed qui en obtient 79 au 2e tour de scrutin."
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Doorashada_Madaxtinimada_Soomaaliya,_2012"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتخابات_الرئاسة_الصومالية_2012"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2012_Somali_cumhurbaşkanlığı_seçimi"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080922"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Somali_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2012年ソマリア大統領選挙"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเลือกตั้งประธานาธิบดีโซมาเลีย_ค.ศ._2012"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8mrsn"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://dbpedia.org/ontology/wikiPageID",6526265
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",132976748
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_2012"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Osman_Jawari"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Somalie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_fédéral_de_transition"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_pour_la_relibération_de_la_Somalie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharif_Sheikh_Ahmed"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_en_Somalie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Sheikh_Mohamoud"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Afrique_en_2012"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_Somalie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://dbpedia.org/ontology/wikiPageLength",2180
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2012_en_Somalie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Somalie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Afrique_en_2012"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_2012"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élection_présidentielle_somalienne_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
