"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2000/01/rdf-schema#label","Borilovići"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2000/01/rdf-schema#label","Borilovići"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2000/01/rdf-schema#label","Borilovići"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2000/01/rdf-schema#comment","Borilovići (en serbe cyrillique : Бориловићи) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Trebinje et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 20 habitants."
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borilovići"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borilovići"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borilovići"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crd5gr"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646215"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бориловићи"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Borilovići"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3293074/"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бориловичи"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Borilovići"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageID",4233806
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageRevisionID",172982490
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Trebinje"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brova"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasen_(Trebinje)"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrpolje_Ljubomir"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebinje"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podvori"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosko_(Trebinje)"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/wikiPageLength",4348
"http://fr.dbpedia.org/resource/Borilovići","http://www.georss.org/georss/point","42.7729 18.3742"
"http://fr.dbpedia.org/resource/Borilovići","http://www.georss.org/georss/point","42.7733 18.3747"
"http://fr.dbpedia.org/resource/Borilovići","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Trebinje"
"http://fr.dbpedia.org/resource/Borilovići","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Borilovići","http://xmlns.com/foaf/0.1/name","Borilovići"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borilovići?oldid=172982490&ns=0"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7733
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7729
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.3747
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.3742
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/commune","Borilovići"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Trebinje"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/latitude",42.7729
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/longitude",18.3742
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/nom","Borilovići"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/population",20
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/altitude",613
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Mosko_(Trebinje)"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Brova"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Vrpolje_Ljubomir"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Jasen_(Trebinje)"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Podvori"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/s01v",44
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/s01v",36
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/s01v",82
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/s01v",29
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/s01v",20
"http://fr.dbpedia.org/resource/Borilovići","http://fr.dbpedia.org/property/yMax",110
"http://fr.dbpedia.org/resource/Borilovići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borilovići"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.374700546265 42.773300170898)"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.374700546265 42.773300170898)"
"http://fr.dbpedia.org/resource/Borilovići","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.374200820923 42.772899627686)"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/areaCode","59"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/elevation","613"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/elevation",613.0
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/populationTotal",20
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/abstract","Borilovići (en serbe cyrillique : Бориловићи) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Trebinje et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 20 habitants."
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q15640065"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Borilovići","http://dbpedia.org/ontology/locatedInArea","http://fr.dbpedia.org/resource/Trebinje"
