"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2000/01/rdf-schema#label","Persès (Titan)"
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2000/01/rdf-schema#label","Perses"
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2000/01/rdf-schema#label","Perses (Titan)"
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2000/01/rdf-schema#label","Perses (Titan)"
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2000/01/rdf-schema#label","Перс"
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2000/01/rdf-schema#label","Perses (titan)"
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Persès (en grec ancien Πέρσης / Pérsês, « le Destructeur ») est un Titan, fils de Crios et d'Eurybie, frère d'Astréos et de Pallas. Il est généralement considéré comme le père d'Hécate, qu'il aurait conçue avec Astéria (certaines traditions attribuent plutôt pour père à Hécate Persès fils d'Hélios)."
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Titan/TitanPerses.html"
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Perses"
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перс"
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perses_(tytan)"
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Perses_(titaani)"
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Persès_(Titan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bt6gx"
