"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://www.w3.org/2000/01/rdf-schema#label","Participante à Miss Monde 1986"
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miss_World_1986_delegates"
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8635542"
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Miss_World_1986_delegates"
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משתתפות_בתחרות_מיס_עולם_1986"
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Miss_World_1986_katılımcıları"
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Miss_World_1986_delegates"
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://dbpedia.org/ontology/wikiPageID",13249522
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://dbpedia.org/ontology/wikiPageRevisionID",169439225
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://www.w3.org/2004/02/skos/core#prefLabel","Participante à Miss Monde 1986"
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Participante_à_Miss_Monde_1986?oldid=169439225&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1986","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde"
