"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/2000/01/rdf-schema#label","Gisèle Cossard"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/2000/01/rdf-schema#label","Giselle Cossard"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/2000/01/rdf-schema#comment","Gisèle Cossard Binon - Omindarewa, née le 31 mai 1923 à Tanger et morte le 21 janvier 2016, est une ancienne résistante française, une femme de lettres, une anthropologue et une prêtresse du candomblé, une religion afro-brésilienne, dans l’État de Rio de Janeiro. Elle est connue également sous le nom de Mãe Giselle de Iemanjá."
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3387_1671"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99056170"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076946037/id"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giselle_Cossard"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giselle_Cossard"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10289954"
"http://fr.dbpedia.org/resource/Gisèle_Cossard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/436842"
