"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes","http://www.w3.org/2000/01/rdf-schema#label","Monument dans la Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13333720"
"http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes","http://dbpedia.org/ontology/wikiPageID",5464909
"http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes","http://dbpedia.org/ontology/wikiPageRevisionID",135609806
"http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes","http://www.w3.org/2004/02/skos/core#prefLabel","Monument dans la Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_dans_la_Dombes?oldid=135609806&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_l'Ain_par_région_naturelle"
"http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dombes"
