"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/2000/01/rdf-schema#label","Ady Jean-Gardy"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/2000/01/rdf-schema#label","ادى چاين جاردى"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/2000/01/rdf-schema#label","Ady Jean Gardy"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/2000/01/rdf-schema#comment","Ady Jean Gardy, né à Port-au-Prince à Haïti le 15 septembre 1967, est un journaliste de carrière. Chef de cabinet au sein du ministère des Affaires étrangères d'Haïti, il se voit confier en 2012 un poste d'ambassadeur auprès de l'Union africaine avec pour mission de chercher l’agrément d’Haïti au sein de l’organisation. Il occupe le poste de ministre de la Communication durant la période de 2012 à 2013."
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zp66f"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4686920"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ady_Jean-Gardy"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادى_چاين_جاردى"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageID",10727697
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageRevisionID",159300540
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1967"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port-au-Prince"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_haïtien"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_africaine"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402220119/http:/www.haitimega.com/Government_Politic-Ady_Jean_Gardy_Biography/84452855669653505/article_88098682321243759.jsp/"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haitianphotos.com/photos/ady-jean-gardy-minister-of-communication.html/"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haitilibre.com/en/news-5302-haiti-diplomacy-ady-jean-gardy-appointed-special-envoy-to-the-african-union.html/"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageExternalLink","https://kindle.amazon.com/work/haitian-journalists-jean-gardy-jean-jacob-louis-joseph/1155784359/1155784359/"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pri.org/stories/2012-10-16/haiti-brink-becoming-latest-member-african-union/"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130321060019/http:/www.haitilibre.com:80/en/news-7709-haiti-politic-message-from-daniel-supplice-and-ady-jean-gardy.html"
"http://fr.dbpedia.org/resource/Ady_Jean_Gardy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140422235839/http:/www.haitilibre.com:80/en/news-9604-haiti-social-ady-jean-gardy-calls-for-the-mobilization-of-the-dominican-media.html"
