"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2000/01/rdf-schema#label","Polarium"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2000/01/rdf-schema#label","直感ヒトフデ"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2000/01/rdf-schema#label","Polarium"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2000/01/rdf-schema#label","Polarium"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2000/01/rdf-schema#comment","Polarium (直感ヒトフデ, Chokkan HitoFude) est un jeu vidéo de puzzle édité par Nintendo et développé par Mitchell Corporation sorti en 2004 au Japon et en 2005 en Amérique du Nord et en Europe. Une adaptation pour Game Boy Advance voit le jour l'année suivante."
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/polarium"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0492729"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Polarium"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polarium"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0505v9"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polarium"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polarium"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1040331"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Polarium"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polarium"
"http://fr.dbpedia.org/resource/Polarium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/直感ヒトフデ"
