"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IIIe_législature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IIIe_législature","http://www.w3.org/2000/01/rdf-schema#label","Sénateur espagnol de la IIIe législature"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IIIe_législature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_III_Legislatura_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IIIe_législature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_3rd_Senate_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IIIe_législature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711989"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IIIe_législature","http://dbpedia.org/ontology/wikiPageID",10497438
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IIIe_législature","http://dbpedia.org/ontology/wikiPageRevisionID",158732507
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IIIe_législature","http://www.w3.org/2004/02/skos/core#prefLabel","Sénateur espagnol de la IIIe législature"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IIIe_législature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IIIe_législature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IIIe_législature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sénateur_espagnol_de_la_IIIe_législature?oldid=158732507&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IIIe_législature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:IIIe_législature_d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol_de_la_IIIe_législature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol"
