"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2000/01/rdf-schema#label","Racisme en France"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racism_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نژادپرستی_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'da_ırkçılık"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rasisme_di_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عنصرية_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arrazismoa_Frantzian"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Racisme_en_França"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Racism_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rasismo_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国种族主义"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_نسل_پرستی"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7435299"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Racism_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Razzismo_in_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://dbpedia.org/ontology/wikiPageID",3385166
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",119887120
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Racisme en France"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Racisme_en_France?oldid=119887120&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'homme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Racisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Racisme_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Discrimination_en_France"
