"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2000/01/rdf-schema#label","Ходжаев, Сухроб Рустамович"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2000/01/rdf-schema#label","Suhrob Khodjaev"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2000/01/rdf-schema#label","سوهروب خودچايڤ"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2000/01/rdf-schema#label","Suhrob Xoʻjayev"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2000/01/rdf-schema#label","Suhrob Xoʻjayev"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2000/01/rdf-schema#label","Suhrob Khodjaev"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2000/01/rdf-schema#comment","Suhrob Khodjaev (en ouzbek, Сӯҳроб Хоҷаев, né le 21 mai 1993 au Tadjikistan) est un athlète ouzbek, spécialiste du lancer de marteau."
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/kh/sukhrob-khodzhayev-1.html"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/suhrob-khodjaev"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=113096"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=19914&Gender=M"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=245821"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sūḩrob_Khoçaev"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7635265"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Суҳроб_Хоҷаев"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ходжаев,_Сухроб_Рустамович"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوهروب_خودچايڤ"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Suhrob_Khodjaev"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8s1k2"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suhrob_Xoʻjayev"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suhrob_Khodjaev"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suhrob_Xoʻjayev"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suhrob_Khodjaev"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1376803"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://dbpedia.org/ontology/wikiPageID",9364257
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://dbpedia.org/ontology/wikiPageRevisionID",185512421
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_de_marteau"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_tadjik"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_2019"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_ouzbek"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1993"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://dbpedia.org/ontology/wikiPageLength",916
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_ouzbek"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1993"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_de_marteau"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_tadjik"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Suhrob_Khodjaev?oldid=185512421&ns=0"
"http://fr.dbpedia.org/resource/Suhrob_Khodjaev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Suhrob_Khodjaev"
