"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2000/01/rdf-schema#label","2006 European Wrestling Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di lotta 2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Zapasach 2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de lutte 2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Europe de lutte 2006 se sont tenus à Moscou, Russie, en 2006."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006_European_Wrestling_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Painin_Euroopan-mestaruuskilpailut_2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_v_zápasu_ve_volném_stylu_2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kww_h"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_lotta_2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2006_Avrupa_Güreş_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Zapasach_2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2006._gada_Eiropas_čempionāts_cīņas_sportā"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Європи_з_боротьби_2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373444"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_борьбе_2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ringer-Europameisterschaften_2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_bryting_2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageID",5341160
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageRevisionID",160899135
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Michalik"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandra_Kohut"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Amoyan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taras_Danko"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gökhan_Yavaser"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_De_Paola"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Smirnova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmut_Altay"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_Michalkiewicz"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2006"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevhen_Khavilov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazmi_Avluca"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serafim_Barzakov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianna_Sastin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Ishchenko"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélonin_Noumonvi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuramagomed_Kuramagomedov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_lutte"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamil_Gitinov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Mnatsakanyan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mavlet_Batirov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleksandr_Chernetskyy"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rövşən_Bayramov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Golz"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_lutte_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzhamal_Otarsultanov"
