"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2000/01/rdf-schema#label","Henry Potter"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2000/01/rdf-schema#label","Henry Potter (golfer)"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2000/01/rdf-schema#label","Henry Potter"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2000/01/rdf-schema#label","Поттер, Генри"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2000/01/rdf-schema#label","Henry Potter"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2000/01/rdf-schema#comment","Henry ""Harry"" Potter (Saint-Louis, Missouri, 4 octobre 1881 - New York, New York, 24 janvier 1955) est un golfeur américain. En 1904, il remporta une médaille d'argent en golf aux Jeux olympiques de St. Louis, dans la catégorie par équipe."
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=POTTEHEN01"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/po/harry-potter-1.html"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henry_Potter"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Henry_Potter"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поттер,_Генри"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Potter_(golfer)"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنری_پاتر_(ورزشکار_گلف)"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cn4yw"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Potter_(Golfer)"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_Potter"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنري_بوتير_(لاعب_غولف)"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Henry_Potter"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1809924"
"http://fr.dbpedia.org/resource/Henry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Henry_Potter"
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/wikiPageID",5517822
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/wikiPageRevisionID",156643186
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golfeur_aux_Jeux_olympiques_de_1904"
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_aux_Jeux_olympiques_de_1904"
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1955"
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1881"
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Henry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)"
