"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2000/01/rdf-schema#label","Fil"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2000/01/rdf-schema#label","FIL"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2000/01/rdf-schema#label","FIL"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2000/01/rdf-schema#label","Fil (desambiguació)"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2000/01/rdf-schema#label","Fil"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2000/01/rdf-schema#label","FIL"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fil"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292419"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fil_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fil"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/FIL"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fil"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FIL"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FIL"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fil"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fil"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fil"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fil_(desambiguació)"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fil"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FIL"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FIL"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fil"
"http://fr.dbpedia.org/resource/Fil","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/FIL"
"http://fr.dbpedia.org/resource/Fil","http://dbpedia.org/ontology/wikiPageID",57566
"http://fr.dbpedia.org/resource/Fil","http://dbpedia.org/ontology/wikiPageRevisionID",175499251
"http://fr.dbpedia.org/resource/Fil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversation_téléphonique"
"http://fr.dbpedia.org/resource/Fil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_métallique"
"http://fr.dbpedia.org/resource/Fil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Fil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_dentaire"
