"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Soline (prénom)"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Soline est un prénom féminin, principalement fêté le 17 octobre."
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/4297/Soline.html"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18697049"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6sz08wr"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://dbpedia.org/ontology/wikiPageID",346916
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",165737315
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soline_Lamboley"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiphaine_Haas"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fais_pas_ci,_fais_pas_ça"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_octobre"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/LexiqueEtymologiqueLatin-fran%C3%A7ais/Lexique_etymologique_latin_francais_djvu.txt"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://dbpedia.org/ontology/wikiPageLength",1473
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soline_(prénom)?oldid=165737315&ns=0"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soline_(prénom)"
"http://fr.dbpedia.org/resource/Soline_(prénom)","http://dbpedia.org/ontology/abstract","Soline est un prénom féminin, principalement fêté le 17 octobre."
