"subject","predicate","object"
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/2000/01/rdf-schema#label","セブレロス局"
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/2000/01/rdf-schema#label","Cebreros Station"
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/2000/01/rdf-schema#label","Stazione di terra di Cebreros"
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/2000/01/rdf-schema#label","Station de Cebreros"
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/2000/01/rdf-schema#comment","La station de Cebreros ou DSA 2 (Deep Space Antenna 2) est une station terrienne du réseau ESTRACK de l'Agence spatiale européenne qui est installée en Espagne. La station dispose d'une antenne parabolique orientable de 35 mètres de diamètre. Elle forme avec la station de Malargüe en Argentine et la station de New Norcia en Australie un réseau de stations complémentaires (car réparti sur le pourtour du globe terrestre) qui permet un suivi 24h/24 des missions spatiales de l'agence spatiale européenne dans l'espace profond (sondes interplanétaires, ...) telles que Rosetta, Gaia, Mars Express et Exomars."
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cebreros_Station"
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03321817n"
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セブレロス局"
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dcq58"
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cebreros_Station"
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889659"
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_Cebreros"
"http://fr.dbpedia.org/resource/Station_de_Cebreros","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estación_de_Seguimento_de_Satélites_de_Espazo_Profundo_de_Cebreros"
