"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/2000/01/rdf-schema#label","Écrivain argentin francophone"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9520023"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:French-language_writers_from_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llenorion_Archentaidd_yn_yr_iaith_Ffrangeg"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Argentine_writers_in_French"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransızca_eser_veren_Arjantinli_yazarlar"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_francófonos_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أرجنتينيون_كتبوا_بالفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_آرژانتینی_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://dbpedia.org/ontology/wikiPageID",2010299
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://dbpedia.org/ontology/wikiPageRevisionID",130745256
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain argentin francophone"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_argentin_francophone?oldid=130745256&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin_francophone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_francophone_par_nationalité"
