"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2000/01/rdf-schema#label","ジェレミー・ブラック (アッシリア学者)"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2000/01/rdf-schema#label","جيريمي بلاك (مؤرخ)"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Black"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Black (assyriologist)"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Allen Black (1er septembre 1951 - Oxford 28 avril 2004) est un historien, assyriologue et sumérologue britannique, fondateur du (en)."
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0928_5303"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/zcu2015860413"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيريمي_بلاك_(مؤرخ)"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record133366"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jeremy_Black_(Asurolog)"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078663784/id"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x7300"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100168217"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6181123"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129374385"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12464718b#about"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェレミー・ブラック_(アッシリア学者)"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p113246757"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeremy_Black_(assyriologist)"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oxfordshire"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Isleworth"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageID",12785957
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageRevisionID",190187441
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliomyélite"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumberland_Lodge"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_mésopotamienne"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippur"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(ville)"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2004"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_Great_Park"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_College"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphie"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Roaf"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunéiforme"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_R._George"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme_(études_orientales)"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_britannique"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akkadien"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ur_(Mésopotamie)"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfson_College_(Oxford)"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1951"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Isleworth"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isleworth"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Worcester_College"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumer"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proctor"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Robson"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_britannique_pour_l'étude_de_l'Irak"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Independent"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyriologie"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablette_d'argile"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_oriental_de_Chicago"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assyriologue"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimroud"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Irak"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_52_ans"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Oxford"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanités"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèse"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesex"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://etcsl.orinst.ox.ac.uk"
"http://fr.dbpedia.org/resource/Jeremy_Black","http://dbpedia.org/ontology/wikiPageLength",8468
"http://fr.dbpedia.org/resource/Jeremy_Black","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_britannique"
