"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2000/01/rdf-schema#label","Gli amanti di Ain Sakhri"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2000/01/rdf-schema#label","Amants de Ain Sakhri"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2000/01/rdf-schema#label","Els amants d'Ain Sakhri"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2000/01/rdf-schema#label","Die Liebenden von Ain Sakhri"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2000/01/rdf-schema#label","Ain Sakhri Lovers"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2000/01/rdf-schema#label","Коханці Айн Сакхрі"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2000/01/rdf-schema#label","Amantes de Ain Sajri"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2000/01/rdf-schema#comment","Les Amants de Ain Sakhri est le nom donné à une sculpture provenant de l'une des grottes de Ain Sakhri, près de Bethléem, en Israël. L'âge de cette sculpture est estimé à 12 000 ans avant le présent, par son rattachement à la culture natoufienne. Il s'agirait de la plus ancienne sculpture connue de rapport sexuel humain."
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_amanti_di_Ain_Sakhri"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02175612n"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנאהבים_מעין_סח'רי"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Любовники_из_Айн_Сахри"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1214531"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիրեկանները_Այն_Սախրիից"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عاشقا_عين_صخري"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amantes_de_Ain_Sajri"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எய்ன்_சக்ரி_காதலர்"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Liebenden_von_Ain_Sakhri"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm895_"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ain_Sakhri_Lovers"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Koitans_ela_Ain_Saxri"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Els_amants_d'Ain_Sakhri"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Milenci_z_Ajn_as-Sacharí"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Milenci_z_Ain_Sakhri"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아인_사크리_연인상"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ain_Sakhri_lovers"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Љубавници_из_Ајн_Сахрија"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ain_Sakhri_aşıklar_heykelciği"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коханці_Айн_Сакхрі"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://dbpedia.org/ontology/wikiPageID",6554684
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://dbpedia.org/ontology/wikiPageRevisionID",164069855
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natoufien"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qafzeh"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épipaléolithique"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_Paléolithique"
"http://fr.dbpedia.org/resource/Amants_de_Ain_Sakhri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_conservé_au_British_Museum"
