"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2000/01/rdf-schema#label","Ava (Birmânia)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2000/01/rdf-schema#label","Ава (город, Мьянма)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2000/01/rdf-schema#label","Ава (місто)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2000/01/rdf-schema#label","Ava"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2000/01/rdf-schema#label","Ava (Birmanie)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2000/01/rdf-schema#label","Inwa"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2000/01/rdf-schema#comment","Ava ou Ratanapura (birman ရတနာပူရ, en pâli ऋअतनपुर la ville des pierres précieuses) est une ancienne capitale royale de Birmanie, située dans la Région de Mandalay, près de Sagaing et d'Amarapura. Elle porte aujourd'hui le nom d'Innwa (birman အင္ဝမ္ရုိ့). Arrosée par l'Irrawaddy, elle se situe sur la rive orientale du fleuve, au nord du confluent de la Myitnge et en face de Sagaing, avec laquelle elle a fusionné en 1889."
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ava"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006258.xml"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inwa"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inwa_(Myanmar)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ava"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ava_(Birmânia)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Inwa"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아바_(미얀마)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q_8l"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Innwa"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ава_(город,_Мьянма)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Innwa"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இன்வா"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ava_(Myanmar)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ava_(Birmania)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131787095#about"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7144648138480572112"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿瓦"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Inwa"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อังวะ"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ава_(місто)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ava"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2199759"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Inva"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άβα_(Βιρμανία)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ava"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ava"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အင်းဝမြို့"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inwa"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आवा"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inwa"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1328744/"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inwa_(Mjanma)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageID",792062
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageRevisionID",165233456
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1364"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1527"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Ava"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_poutres_en_porte-à-faux"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrawaddy"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarapura"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Birmanie"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagaing"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagan"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stūpa"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thadominbya"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_birmane"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Konbaung"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818_en_architecture"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pagan"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shan"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myitnge"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Mandalay"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Birmanie"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_architecture"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruin_Ava(Innwa)_Myanmar(Burma).jpg"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_anglo-birmanes"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_birmane"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Taungû"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagyidaw"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(matériau_de_construction)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyanzittha"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/wikiPageLength",4896
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.georss.org/georss/point","21.866666666666667 96.01666666666667"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.georss.org/georss/point","21.85 95.98333333333333"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_indicative_du_patrimoine_mondial_en_Birmanie"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Birmanie"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1364"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://xmlns.com/foaf/0.1/name","Ava"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_s"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ava_(Birmanie)?oldid=165233456&ns=0"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.8667
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.85
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",95.9833
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",96.0167
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Me_Nu_Okkyaung.jpg"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruin_Ava(Innwa)_Myanmar(Burma).jpg"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/autresNoms","Ratanapura"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/carte","Birmanie"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Région_de_Mandalay"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/latitude",21.8667
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/longitude",96.0167
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/légende","Me Nu Ok Kyaung"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/nom","Ava"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Birmanie"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/pays","Birmanie"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Me_Nu_Okkyaung.jpg?width=300"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ava_(Birmanie)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(96.016670227051 21.866666793823)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(95.983329772949 21.85000038147)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(95.983329772949 21.85000038147)"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/thumbnailCaption","Me Nu Ok Kyaung"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/abstract","Ava ou Ratanapura (birman ရတနာပူရ, en pâli ऋअतनपुर la ville des pierres précieuses) est une ancienne capitale royale de Birmanie, située dans la Région de Mandalay, près de Sagaing et d'Amarapura. Elle porte aujourd'hui le nom d'Innwa (birman အင္ဝမ္ရုိ့). Arrosée par l'Irrawaddy, elle se situe sur la rive orientale du fleuve, au nord du confluent de la Myitnge et en face de Sagaing, avec laquelle elle a fusionné en 1889."
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q6450781"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Région_de_Mandalay"
"http://fr.dbpedia.org/resource/Ava_(Birmanie)","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Birmanie"
