"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/2000/01/rdf-schema#label","Fédération autonomiste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/2000/01/rdf-schema#label","Fédération Autonomiste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération autonomiste est un ancien mouvement politique autonomiste et centriste italien, présent en Vallée d'Aoste."
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fédération_Autonomiste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119763"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fédération_Autonomiste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autonomist_Federation"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fédération_Autonomiste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqdc5"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03871542n"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageID",3979214
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageRevisionID",189027141
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_la_République_(Italie)"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomisme"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie_territoriale"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2014"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouveau_valdôtain"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_2008"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Italie"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_2006"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste_(coalition)"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_valdôtaine"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Alpina"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste_Vive"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrates_de_gauche"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1998"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_1998_en_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2013_en_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_centriste_en_Italie"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marguerite"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Fosson"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie_Liberté_Démocratie"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.vda.it/amministrazione/elezioni/default_f.asp"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://dbpedia.org/ontology/wikiPageLength",4051
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_centriste_en_Italie"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2014"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1998"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Italie"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://xmlns.com/foaf/0.1/name","Fédération autonomiste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_autonomiste?oldid=189027141&ns=0"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federation_Autonomiste_Logo.jpg"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/disparition",2014
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/nom","Fédération autonomiste"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/affiEuropéenne","aucune"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Vallée_d'Aoste_(coalition)"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/couleurs","rouge, noir et bleu"
"http://fr.dbpedia.org/resource/Fédération_autonomiste","http://fr.dbpedia.org/property/fondation",1998
