"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Sport à Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Saint_Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_San_Pietroburgo"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Санкт-Петербургийн_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Sankt_Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:San_Petersburgoko_kirola"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Petrohrade"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Petrohradě"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спорт_у_Санкт_Петербургу"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_Sant_Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sankt_Peterburg'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:상트페테르부르크의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סנקט_פטרבורג:_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Санкт-Петербурзі"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Sint-Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Petersburgu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sankt-Peterburqda_idman"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6847749"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спорт_в_Санкт_Петербург"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_سانت_بطرسبورغ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Sankt_Petersburg)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Санкт-Петербурге"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Šport_v_Sankt_Peterburgu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sport_i_Sankt_Petersborg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_St._Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Pietarin_urheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Saint_Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sport_u_St._Peterburgu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спорт_у_Санкт-Пецярбургу"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Petersburgo"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Sport_in_Saunt_Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Спортот_во_Санкт_Петербург"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Saint_Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_سن_پترزبورگ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageID",3550426
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageRevisionID",119893880
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Saint-Pétersbourg?oldid=119893880&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saint-Pétersbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Pétersbourg"
