"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2000/01/rdf-schema#label","Chalastra"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2000/01/rdf-schema#label","خالاسترا"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2000/01/rdf-schema#label","Chalástra"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2000/01/rdf-schema#label","Calestra"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2000/01/rdf-schema#comment","Chalástra, en grec moderne : Χαλάστρα, est un village et un ancien dème du district régional de Thessalonique, en Macédoine-Centrale, Grèce. Depuis 2010, il est fusionné au sein du dème de Délta. Selon le recensement de 2011, la population du dème s'élève à 9 859 habitants tandis que celle de la localité compte 7 270 habitants."
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chalastra,_Thessaloniki"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χαλάστρα"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chalástra"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چالاسترا"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chalástra"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059457"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chalastra,_Thessaloniki"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Khalástra"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خالاسترا"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кулакија"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кулакия"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chalastra"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/734622/"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calestra"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chalastra"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chalástra"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خالاسترا"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bd5g7"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халастра"
"http://fr.dbpedia.org/resource/Chalástra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chalastra"
"http://fr.dbpedia.org/resource/Chalástra","http://dbpedia.org/ontology/wikiPageID",14586973
"http://fr.dbpedia.org/resource/Chalástra","http://dbpedia.org/ontology/wikiPageRevisionID",189555715
"http://fr.dbpedia.org/resource/Chalástra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Chalástra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délta_(Grèce)"
"http://fr.dbpedia.org/resource/Chalástra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Chalástra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Grèce_de_2011"
"http://fr.dbpedia.org/resource/Chalástra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_Grèce"
"http://fr.dbpedia.org/resource/Chalástra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique_(district_régional)"
"http://fr.dbpedia.org/resource/Chalástra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Chalástra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Chalástra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_dème_en_Grèce"
"http://fr.dbpedia.org/resource/Chalástra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Chalástra","http://dbpedia.org/ontology/wikiPageLength",1649
"http://fr.dbpedia.org/resource/Chalástra","http://www.georss.org/georss/point","40.626666666667 22.732222222222"
